Index,internalCatalogNumber,sellerNumber,startPrice,minEstimate,maxEstimate,buyoutPrice,postSalePrice,mainLangName,mainLangDesc,mainLangAuthor,mainLangDetails,mainLangCategory,secondLangName,secondLangDesc,secondLangAuthor,secondLangDetails,secondLangCategory,tag1,tag2,picsBase,pics,videoUrl,eroticContent,largeDisplay,fullPriceVat,notForNormalShipment,postSaleDisabled,hidden,removedFromAuction,extraInfo,lotUrl,adminNotes
1,DV11533,,100,300,400,,,The Rose original 1979 vintage one sheet poster,"The Rose is a 1979 American drama film directed by Mark Rydell, and starring Bette Midler, Alan Bates, Frederic Forrest, Harry Dean Stanton, Barry Primus, and David Keith. Loosely based on the life of Janis Joplin, the film follows a self-destructive rock star in the late 1960s, who struggles to cope with the pressures of her career and the demands of her ruthless business manager.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/99e7f65c6e5bb36ee9365f31a0c6aa7a/44bd92e5/DV11533.jpg,,,,,,,,,,,
2,DV12243,,100,300,450,,,The Magus original 1968 vintage one sheet movie poster,"The Magus is a 1968 British mystery film directed by Guy Green. The screenplay was written by John Fowles, based on his 1965 novel of the same name. It starred Michael Caine, Anthony Quinn, Candice Bergen and Anna Karina.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/3407fae7279109b138eb2df2d4d5716a/8a21e8df/DV12243.jpg,,,,,,,,,,,
3,DV12191,,150,350,500,,,Napoléon original 1981R vintage one sheet poster,"Napoléon is a 1927 silent French epic film written, produced, and directed by Abel Gance that tells the story of Napoleon's early years. On screen, the title is Napoléon vu par Abel Gance, meaning ""Napoleon as seen by Abel Gance"". The film is recognised as a masterwork of fluid camera motion, produced in a time when most camera shots were static. Many innovative techniques were used to make the film, including fast cutting, extensive close-ups, a wide variety of hand-held camera shots, location shooting, point of view shots, multiple-camera setups, multiple exposure, superimposition, underwater camera, kaleidoscopic images, film tinting, split screen and mosaic shots, multi-screen projection, and other visual effects.[1][2] A revival of Napoléon in the mid-1950s influenced the filmmakers of the French New Wave.[3] The film used the Keller-Dorian cinematography for its color sequences.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a3833e8ac5a60a2c26f5e6171900253f/ee7a9e64/DV12191.jpg,,,,,,,,,,,
4,DV11512,,150,350,450,,,The Rescuers & Mickey's Christmas Carol original 1983R vintage combo one sheet,"The Rescuers is a 1977 American animated adventure comedy-drama film produced by Walt Disney Productions and released by Buena Vista Distribution.

Mickey's Christmas Carol is a 1983 American animated family comedy-drama featurette directed and produced by Burny Mattinson. The cartoon is an adaptation of Charles Dickens's 1843 novella A Christmas Carol, and stars Scrooge McDuck as Ebenezer Scrooge.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/ee761a6e61b7c4363db8690390d0e26a/0984435e/DV11512.jpg,,,,,,,,,,,
5,DV11814,,200,350,450,,,Marat/Sade original 1967 vintage one sheet poster,"The Persecution and Assassination of Jean-Paul Marat as Performed by the Inmates of the Asylum of Charenton Under the Direction of the Marquis de Sade, usually shortened to Marat/Sade, is a 1967 British film adaptation of Peter Weiss' play Marat/Sade. The screen adaptation is directed by Peter Brook, and originated in his theatre production for the Royal Shakespeare Company. The English version was written by Adrian Mitchell from a translation by Geoffrey Skelton.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/4f66ae6170be3ebf25ec1a0bfb5e0d94/92f13ff3/DV11814.jpg,,,,,,,,,,,
6,DV11528,,300,600,900,,,The Rocky Horror Picture Show original 1975 vintage one sheet poster,"The Rocky Horror Picture Show is a 1975 musical comedy horror film by 20th Century Fox, produced by Lou Adler and Michael White and directed by Jim Sharman. The screenplay was written by Sharman and actor Richard O'Brien, who is also a member of the cast. The film is based on the 1973 musical stage production The Rocky Horror Show, with music, book, and lyrics by O'Brien. The production is a parody tribute to the science fiction and horror B movies of the 1930s through to the early 1960s. Along with O'Brien, the film stars Tim Curry, Susan Sarandon, and Barry Bostwick and is narrated by Charles Gray with cast members from the original Royal Court Theatre, Roxy Theatre, and Belasco Theatre productions including Nell Campbell and Patricia Quinn.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/0afed2daa65c865ea2681dc908737521/de4850d6/DV11528.jpg,,,,,,,,,,,
7,DV11815,,200,350,450,,,Marathon Man original 1976 vintage one sheet poster,"Marathon Man is a 1976 American suspense-thriller film directed by John Schlesinger. It was adapted by William Goldman from his 1974 novel of the same title and stars Dustin Hoffman, Laurence Olivier, Roy Scheider, William Devane and Marthe Keller. In the film, ""Babe"" Levy, a graduate student (Hoffman), becomes embroiled in a plot by Nazi war criminal Christian Szell (Olivier) to retrieve stolen diamonds from a safety deposit box owned by Szell's dead brother. Babe becomes unwittingly involved due to his brother Doc's (Roy Scheider) dealings with Szell. It was a critical and box office success, with Olivier earning an Oscar nomination for Best Supporting Actor for his role as Szell, the film's antagonist.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e2f53a14aa47a6777b48230f16ac85d1/22509469/DV11815.jpg,,,,,,,,,,,
8,DV15028,,150,300,400,,,La Sombra De Un Gigante (Cast a Giant Shadow) Original 1977 Spanish One Sheet Poster,"Cast a Giant Shadow is a 1966 big-budget action film based on the life of Colonel Mickey Marcus, and stars Kirk Douglas, Senta Berger, Yul Brynner, John Wayne, Frank Sinatra and Angie Dickinson. Melville Shavelson adapted, produced and directed. The film is a fictionalized account of the experiences of a real-life Jewish-American military officer, Colonel David ""Mickey"" Marcus, who commanded units of the fledgling Israel Defense Forces during the 1948 Arab-Israeli War.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/3fd0a3d6cd67bf3826900226eac54877/6872c646/DV15028.jpg,,,,,,,,,,,
9,DV11545,,200,400,500,,,A Man Called Horse original 1970 vintage one sheet movie poster,"A Man Called Horse is a 1970 Western film directed by Elliot Silverstein, produced by Sandy Howard, and written by Jack DeWitt. It is based on the short story ""A Man Called Horse"" by the Western writer Dorothy M. Johnson, first published in 1950 in Collier's magazine and again in 1968 in Johnson's book Indian Country. The basic story was used in a 1958 episode of the television series Wagon Train, titled ""A Man Called Horse"". The film stars Richard Harris as the titular character, alongside Judith Anderson, Jean Gascon, Manu Tupou, Corinna Tsopei, Dub Taylor, and James Gammon.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e8a8d3b0d3b60b5a928f9d31fd0d6b0e/2db6bfd8/DV11545.jpg,,,,,,,,,,,
10,DV12190,,100,350,500,,,Naked Scents original 1984 vintage one sheet poster,"Naked Scents is a 1984 film directed by 	Elissa Christine and starring Tish Ambrose, Jerry Butler, Baby Doe, 	Sharon Kane and Robert Kerman.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5a3b777be90f44a32c65edc30756935d/906b76b8/DV12190.jpg,,,,,,,,,,,
11,DV11550,,250,400,500,,,A New Leaf original 1971 vintage one sheet movie poster,"A New Leaf is a 1971 American black comedy film based on the short story ""The Green Heart"" by Jack Ritchie, starring Elaine May, Walter Matthau, Jack Weston, George Rose, James Coco, and Doris Roberts.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/99175e70ee42a5c749d522a2a18aff27/c9cd5e3a/DV11550.jpg,,,,,,,,,,,
12,DV11462,,200,500,800,,,Rumble Fish original 1982 vintage one sheet movie poster,"Rumble Fish is a 1983 American drama film directed by Francis Ford Coppola. It is based on the novel Rumble Fish by S. E. Hinton, who also co-wrote the screenplay with Coppola. The film stars Matt Dillon and Mickey Rourke.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/5962ad1e976bdd8158702e1d7cd64f15/fd5feef8/DV11462.jpg,,,,,,,,,,,
13,DV11731,,250,450,600,,,Jamboree original 1957 vintage lobby card,"Jamboree, known as Disc Jockey Jamboree in the United Kingdom, is the name of a black and white 1957 rock and roll film, directed by Roy Lockwood.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/218974ac4db47686db94e764337be219/0d592b64/DV11731.jpg,,,,,,,,,,,
14,DV11818,,100,300,400,,,Maria's Lovers original 1984 vintage one sheet poster,"Maria's Lovers is a 1984 American drama film directed by Andrei Konchalovsky and starring Nastassja Kinski, John Savage, and Robert Mitchum.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/e0a47eeb30e114ec7657caa63e76d041/19b83bd6/DV11818.jpg,,,,,,,,,,,
15,DV15066,,300,500,700,,,The Children's House Original 1962 Vintage One Sheet Poster,"The Children's Hour (released as The Loudest Whisper in the United Kingdom) is a 1961 American drama film directed by William Wyler. The screenplay by John Michael Hayes is based on the 1934 play of the same title by Lillian Hellman. The film stars Audrey Hepburn, Shirley MacLaine, James Garner and Fay Bainter (in her final film role).",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/a8f6f7cf0631ba06c16d675274cba19e/b3dcf76a/DV15066.jpg,,,,,,,,,,,
16,DV12213,,150,350,500,,,Night Moves original 1975 vintage one sheet poster,"Night Moves is a 1975 American neo-noir film directed by Arthur Penn, and starring Gene Hackman, Jennifer Warren, Susan Clark, with supporting performances from Melanie Griffith and James Woods.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/107942bee2134899fcc267493c40a527/8c97af97/DV12213.jpg,,,,,,,,,,,
17,DV11520,,150,350,450,,,The Right Stuff original 1983 vintage one sheet poster,The Right Stuff is a 1983 American epic historical drama film written for the screen and directed by Philip Kaufman. It is based on the 1979 book of the same name by Tom Wolfe.,,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/d53cb088ca5b620017c92a157005ce91/baea00b7/DV11520.jpg,,,,,,,,,,,
18,DV11864,,150,300,400,,,Middle of the Night original 1959 vintage one sheet poster,"Middle of the Night is a 1959 American drama film directed by Delbert Mann, and released by Columbia Pictures. It was entered into the 1959 Cannes Film Festival. It stars Fredric March and Kim Novak. The screenplay was adapted by Paddy Chayefsky from his Broadway play of the same name.",,"""This autograph is certified by a 20 year plus member of IADA (International Autograph Dealers Association) , UACC (Universal Autograph Collectors Club), IACC - International Autograph Collector Club), Manuscript Society, SAG (Screen Actors Guild), Southern California Motion Picture Council, APS (American Philatelic Society), ASCC (American Society Of Check Collectors), AFDCS (American First Day Cover Society), Hollywood Heritage Museum, and the Golden State Boxing Association. Additionally a member of the British Autograph Club and German Autograph Collectors Club. The COA issuer has the following credentials: UACC - Autograph Appraisal Course. UACC- Autograph Authentication Course. US Army CID Handwriting Program",,,,,,,,,,https://dl.airtable.com/.attachments/46ebf2484da02dc9b036f5ca4537d297/5a58aeae/DV11864.jpg,,,,,,,,,,,